﻿Id progetto;Ragione sociale ;Codice Fiscale/Partita IVA ;Norma;Procedura valutativa;Responsabile Procedimento;Data firma contratto;  Importo Deliberato  ; Sintesi idea imprenditoriale 
RAS 0017;MAGSISTEM SPA;06599480636;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;08/09/2020;3809232,74;Fabbricazione di lastre, fogli, tubi e profilati in materie plastiche
RAS 0122;TECNO ELECTRIC;03658950658;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;03/06/2020;1208392,32;Fabbricazione di imballaggi leggeri in metallo
RAS 0062;PHASE MOTION CONTROL;03425740101;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;15/01/2020;7510152,6;Fabbricazione di materie plastiche in forme primarie
RAS 0161;TECNOSTEEL;06955341216;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;25/02/2020;1427142,75;Produzione dei derivati del latte
RAA 0004;CASEIFICIO PONTICORVO S.R.L.;03755920612;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;24/02/2020;3645454;Finissaggio dei tessili
RAS 0034;LEA PRINT SRL;05587210658;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;21/05/2020;2555540;Alberghi
RAS 0220;MATERANETWORK;01298780774;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;12/03/2020;1174585,5;Produzione di cacao in polvere, cioccolato, caramelle e confetterie
RAS 0054;DOLFIN;02917440873;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;23/07/2020;4234975,61;Lavori di meccanica generale
RAC 0027;CO.ME.AR. SRL;01652300540;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;13/01/2020;1458230;Fabbricazione di carta e cartone
RAS 0038;SEPOR;00713770113;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;22/05/2020;4299150,23;Fabbricazione di carta e cartone ondulato e di imballaggi di carta e cartone (esclusi quelli in carta pressata)
RAS 0049;TREVIKART SRL;01772170260;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;27/05/2020;11173941;Fabbricazione di articoli in plastica per l'edilizia
RAS 0157;WBO ITALCABLES;08066091219;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;05/03/2020;1468599;Lavorazione e conservazione di frutta e di ortaggi (esclusi i succhi di frutta e di ortaggi)
RAS 0179;AGRIA;03954850636;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;13/01/2020;1388062,5;Produzione di piatti pronti a base di pasta
RAB 0006;DANTE LABS SRL;01987870662;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;28/01/2020;1375147;Produzione di olio di oliva da olive prevalentemente non di produzione propria
