﻿Id progetto;Ragione sociale ;Codice Fiscale/Partita IVA ;Norma;Procedura valutativa;Responsabile Procedimento;Data firma contratto;  Importo Deliberato  ; Sintesi idea imprenditoriale 
RAS 0012;GEVEN S.P.A.;04458100635;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;14/03/2019;7233974;Fabbricazione di prodotti fabbricati con fili metallici
RAS 0006;METALLURGICA IRPINA SPA;02080610641;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;11/03/2019;5372523,53;Servizi logistici relativi alla distribuzione delle merci
RAS 0036;SESTA SRL;11612360153;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;21/03/2019;3484882;Produzione di altri prodotti alimentari nca
RAS 0037;PALM Srl;08433791210;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;12/03/2019;4149360,45;Lavori di meccanica generale
RAS 0043;A. ABETE SRL;00333460632;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;29/07/2019;7138845;Produzione di malta
RAB 0004;AQUILAPREM SRL;01646140663;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;09/04/2019;1796250;"Fucinatura, imbutitura, stampaggio e profilatura dei metalli; metallurgia delle polveri"
RAC 0008;ETRUSCA PROFILATI SRL ;00712080498;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;15/07/2019;1863745;Lavorazione del caffè
RAS 0081;BIANCAFFÈ;00401330659;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;12/06/2019;2948652,73;Fabbricazione di strutture metalliche e parti assemblate di strutture
RAS 0086;MOVISID S.P.A;01438740639;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;30/05/2019;1732258,35;Produzione di altri prodotti alimentari nca
RAC 0072;I.P.S.A. - INDUSTRIA PER LA PREPARAZIONE DI PRODOTTI SPECIALI PER L'ALIMENTAZIONE;00354930448;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;25/06/2019;2584893,34;Fabbricazione di stoviglie, pentolame, vasellame, attrezzi da cucina e altri accessori casalinghi non elettrici, articoli metallici per l'arredamento di stanze da bagno
RAS 0077;MARIO MUGNANO SRL;06456981213;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;25/02/2019;1223750,81;Fabbricazione di altri articoli in materie plastiche nca
RAC 0067;HP COMPOSITES;03038761205;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;21/10/2019;2739120,15;Fabbricazione di altre macchine da miniera, cava e cantiere (compresi parti e accessori)
RAS 0082;SIP & T S.P.A;03133100655;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;29/07/2019;3999000;Attività delle lavanderie industriali
RAS 0100;S.N.B. SRL;03543660652;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;09/05/2019;2965320,69;Fabbricazione di materie plastiche in forme primarie
RAA 0001;SERI PLAST SRL;03591990613;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;18/12/2019;2465546;Lavorazione artistica del marmo e di altre pietre affini, lavori in mosaico
