;;;Id progetto;Ragione sociale ;Codice Fiscale/Partita IVA ;Norma;Procedura valutativa;Responsabile Procedimento;Data firma contratto; Data revoca ;  Importo Deliberato  ; Sintesi idea imprenditoriale 
NIT0002746;#N/D;;NIT0000158;GPM ENERGY S.R.L.S.;01640850622;D.M 8 LUGLIO 2015 N. 140;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;18/12/2019;; 319.302 ;Raccolta, trattamento e fornitura di acqua
NIT0002840;#N/D;;NIT0000713;CORONA VIRGINIA BONARIA;03657490920;D.M 8 LUGLIO 2015 N. 140;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;03/12/2019;; 300.341 ;Ristoranti e attivit�  di ristorazione mobile
NIT0002898;#N/D;;NIT0001908;MINA SUITE S.R.L;14799841003;D.M 8 LUGLIO 2015 N. 140;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;16/01/2019;; 880.600 ;Alloggi per vacanze e altre strutture per brevi soggiorni
NIT0002931;#N/D;;NIT0001923;FARAONE;14262451009;D.M 8 LUGLIO 2015 N. 140;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;04/04/2019;; 402.157 ;
NIT0002751;#N/D;;NIT0002109;DECANTER S.R.L.;08859711213;D.M 8 LUGLIO 2015 N. 140;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;14/02/2019;; 151.500 ;Ristorazione con somministrazione
NIT0002867;#N/D;;NIT0002222;F.M.I. GROUP;09050111211;D.M 8 LUGLIO 2015 N. 143;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;19/03/2019;; 567.369 ;Confezione di camice, T-shirt, corsetteria e altra biancheria intima
NIT0002928;#N/D;;NIT0002233;PL 18 SRL;02022870766;D.M 8 LUGLIO 2015 N. 144;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;12/06/2019;; 874.413 ;Alberghi
NIT0002785;#N/D;;NIT0002249;SOCIET� COOPERATIVA LA TOQUE DI MAIA;14989021002;D.M 8 LUGLIO 2015 N. 145;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;01/07/2019;; 38.077 ;RISTORAZIONE AMBULANTE: FURGONI ATTREZZATI PER LA RISTORAZIONE AMBULANTE DI CIBO PRONTO PER IL CONSUMO
NIT0002829;#N/D;;NIT0002320;HOME BOUTIQUE RESTAURANT SRL;09023071211;D.M 8 LUGLIO 2015 N. 146;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;21/03/2019;; 181.089 ;Ristorazione con somministrazione
NIT0002937;#N/D;;NIT0002327;GIOVINE ANNARITA;05724250658;D.M 8 LUGLIO 2015 N. 140;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;04/04/2019;; 93.202 ;ECO PELLET SRLS *FINANZIAMENTI PER LA CREAZIONE DI MICRO E PICCOLE IMPRESE COMPETITIVE A PREVALENTE PARTECIPAZIONE GIOVANILE O FEMMINILE*VIA UMBERTO NOBILE N. 66
NIT0002994;#N/D;;NIT0002393;NOSSA! SRLS;05749490651;D.M 8 LUGLIO 2015 N. 147;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;13/03/2019;; 93.288 ;Ristorazione con somministrazione
NIT0002836;#N/D;;NIT0002426;PASTIFICIO DUCATO D'AMALFI GRAGNANO SRL;09054801213;D.M 8 LUGLIO 2015 N. 140;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;13/03/2019;; 956.321 ;Produzione di paste alimentari, di cuscus e di prodotti farinacei simili
NIT0002890;#N/D;;NIT0002442;BOCA S.R.L.;05752860659;D.M 8 LUGLIO 2015 N. 148;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;23/05/2019;; 131.564 ;Commercio al dettaglio di confezioni per bambini e neonati
NIT0002925;#N/D;;NIT0002447;MERCATO SAN MATTEO SRLS;05757850655;D.M 8 LUGLIO 2015 N. 149;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;04/04/2019;; 790.072 ;Ristorazione con somministrazione
NIT0003037;#N/D;;NIT0002477;SOLODAMANDUCA;02972780593;D.M 8 LUGLIO 2015 N. 150;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;12/06/2019;; 508.855 ;Produzione di pasticceria fresca
NIT0003101;#N/D;;NIT0002497;VI.T.A. S.A.S. DI FRANCO TERESA & C.;01720940624;D.M 8 LUGLIO 2015 N. 151;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;08/05/2019;; 175.535 ;Alberghi
