Protocollo;Codice fiscale/Partita IVA;Denominazione;Fonte Finanziaria;ModalitaIndividuazione;ResponsabileProcedimento;DataContratto;DATA REVOCA;ImportoInEuro;Descrizione;URLDocumenti
SSI001450;4797910264;Safeway Helmets;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;02/01/2018;;685.860,00;Infrastruttura e sicurezza;
SSI001523;13755581009;CHECKMOOV SRL;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;02/01/2018;;312.326,20;Life Sciences;
SSI001519;6430880820;Bookingbility;PON I&C SUD - PON SIL;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;18/01/2018;;387.744,90;Turismo e beni culturali;
SSI001424;5161470652;EXTRA CORPOREAL SOLUTION SRL;PON I&C SUD - PON SIL;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;29/01/2018;;329.000,00;Life Sciences;
SSI001524;9842390966;Agri Networking Tools;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;30/01/2018;;537.863,80;Bioagroalimentare;
SSI001415;7765810721;MAGIE D'AUTORE S.r.l.;PON I&C SUD - PON SIL;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;02/02/2018;;377.412,00;E-commerce;
SSI001274;2645820412;SPIDERIMPLANT;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;09/02/2018;;190.480,00;Life Sciences;
SSI001533;9705740968;Smart Factory ;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;05/03/2018;;368.735,00;Automazione industriale;
SSI001512;9931940960;Datalabs S.r.l.;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;08/03/2018;;456.111,80;Internet of things;
SSI001494;9915950969;CARRAIO;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;19/03/2018;;134.580,00;Cloud computing;
SSI001508;8666251213;Gate 42 S.r.l.;PON I&C SUD - PON SIL;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;04/04/2018;;423.445,10;E-commerce;
SSI001481;2672610181;YETITMOVES S.r.l.;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;19/04/2018;;221.000,00;Ambiente e Energia;
SSI001539;10042630961;WTL;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;20/04/2018;;225.976,00;E-commerce;
SSI001467;6540910483;Intellienergy Technologies Srl;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;17/05/2018;;375.900,00;Telecomunicazioni;
SSI001571;2012930679;KIALOTEK SRL;PON I&C SAM - LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;17/05/2018;;172.135,60;Ambiente e Energia;
SSI001436;9545330962;Sportit srl;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;18/05/2018;;242.116,20;E-commerce;
SSI001546;11823700015;TIKAT SRLS;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;22/05/2018;;205.768,80;Infrastruttura e sicurezza;
SSI001599;5041210286;PSC 2.0;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;29/05/2018;;94.682,20;Life Sciences;
SSI001487;9604820960;Helitek S.r.l.;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;30/05/2018;;405.934,40;Aerospazio;
SSI001603;1928180668;Spin Tecnology;PON I&C SAM - LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;12/06/2018;;270.270,00;Life Sciences;
SSI001591;9559560967;BLOOVERY SRL;PON I&C SAM - PON SIL;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;26/06/2018;;290.964,80;E-commerce;
SSI001614;9967770968;EUKLIS S.R.L.;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;27/06/2018;;292.204,30;Infrastruttura e sicurezza;
SSI001416;3100280738;HERO s.r.l;PON I&C SUD - PON SIL;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;28/06/2018;;271.129,40;Life Sciences;
